"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"URIMDUS","197013","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197113","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197213","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197313","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197413","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197513","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197613","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197713","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197813","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","197913","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198013","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198113","32.9","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198213","27.23","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198313","26.16","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198413","21.86","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198513","20.08","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198613","20.07","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198713","19.14","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198813","19.03","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","198913","16.75","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199013","12.55","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199113","15.55","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199213","11.34","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199313","10.53","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199413","8.95","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199513","10.2","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199613","13.15","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199713","11.81","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199813","11.19","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","199913","10.55","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200013","9.84","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200113","9.51","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200213","10.05","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200313","10.59","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200413","12.25","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200513","14.83","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200613","19.31","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200713","34.18","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200813","41.3","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","200913","41.23","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201013","47.01","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201113","54","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201213","51.44","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201313","48.27","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201413","44.03","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201513","42.95","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201613","40.45","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201713","37.09","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201813","35.73","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","201913","34.77","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","202013","33.79","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","202113","33.26","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","202213","40.31","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URDPDUS","194913","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195013","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195113","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195213","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195313","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195413","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195513","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195613","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195713","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195813","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","195913","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196013","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196113","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196213","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196313","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196413","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196513","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196613","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196713","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196813","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","196913","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197013","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197113","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197213","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197313","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197413","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197513","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197613","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197713","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197813","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","197913","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198013","Not Available","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198113","34.65","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198213","38.37","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198313","38.21","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198413","32.65","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198513","31.43","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198613","30.01","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198713","27.37","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198813","26.15","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","198913","19.56","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199013","15.7","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199113","13.66","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199213","13.45","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199313","13.14","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199413","10.3","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199513","11.11","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199613","13.81","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199713","12.87","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199813","12.31","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","199913","11.88","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200013","11.45","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200113","10.45","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200213","10.35","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200313","10.84","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200413","11.91","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200513","13.98","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200613","18.54","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200713","33.13","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200813","43.43","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","200913","44.53","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201013","44.88","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201113","53.41","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201213","56.51","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201313","52.51","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201413","43.99","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201513","43.03","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201613","41.64","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201713","38.57","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201813","42.98","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","201913","Withheld","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","202013","35.92","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","202113","35.18","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
"URDPDUS","202213","43.15","10","Average Price of Domestic Purchases","Dollars per Pound Uranium Oxide"
