"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"LNIMPNO","200306","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200307","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200308","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200309","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200310","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200311","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200312","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200313","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200401","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200402","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200403","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200404","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200405","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200406","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200407","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200408","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200409","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200410","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200411","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200412","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200413","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200501","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200502","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200503","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200504","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200505","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200506","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200507","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200508","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200509","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200510","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200511","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200512","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200513","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200601","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200602","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200603","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200604","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200605","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200606","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200607","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200608","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200609","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200610","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200611","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200612","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200613","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200701","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200702","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200703","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200704","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200705","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200706","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200707","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200708","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200709","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200710","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200711","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200712","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200713","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200801","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200802","2.973","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200803","2.944","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200804","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200805","3.034","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200806","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200807","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200808","2.863","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200809","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200810","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200811","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200812","3.067","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200813","14.882","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200901","2.965","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200902","6","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200903","2.894","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200904","5.88","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200905","2.911","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200906","2.906","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200907","5.771","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200908","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200909","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200910","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200911","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200912","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","200913","29.327","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201001","5.82","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201002","5.888","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201003","5.765","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201004","2.813","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201005","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201006","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201007","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201008","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201009","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201010","5.728","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201011","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201012","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201013","26.014","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201101","2.909","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201102","5.81","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201103","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201104","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201105","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201106","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201107","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201108","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201109","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201110","2.9","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201111","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201112","3.556","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201113","15.175","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201201","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201202","3.286","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201203","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201204","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201205","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201206","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201207","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201208","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201209","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201210","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201211","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201212","2.927","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201213","6.212","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201301","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201302","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201303","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201304","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201305","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201306","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201307","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201308","2.709","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201309","2.918","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201310","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201311","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201312","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201313","5.627","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201401","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201402","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201403","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201404","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201405","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201406","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201407","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201408","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201409","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201410","2.621","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201411","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201412","2.995","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201413","5.616","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201501","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201502","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201503","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201504","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201505","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201506","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201507","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201508","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201509","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201510","5.992","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201511","3.097","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201512","3.105","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201513","12.194","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201601","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201602","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201603","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201604","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201605","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201606","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201607","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201608","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201609","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201610","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201611","3.253","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201612","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201613","3.253","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201701","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201702","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201703","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201704","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201705","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201706","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201707","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201708","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201709","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201710","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201711","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201712","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201713","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201801","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201802","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201803","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201804","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201805","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201806","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201807","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201808","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201809","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201810","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201811","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201812","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201813","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201901","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201902","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201903","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201904","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201905","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201906","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201907","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201908","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201909","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201910","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201911","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201912","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","201913","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202001","3.032","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202002","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202003","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202004","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202005","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202006","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202007","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202008","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202009","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202010","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202011","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202012","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202013","3.032","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202101","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202102","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202103","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202104","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202105","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202106","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202107","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202108","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202109","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202110","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202111","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202112","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202113","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202201","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202202","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202203","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202204","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202205","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202206","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202207","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202208","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202209","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202210","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202211","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202212","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202213","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202301","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202302","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202303","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202304","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202305","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202306","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202307","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202308","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202309","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202310","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202311","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202312","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202313","0","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPNO","202401","2.937","7","Natural Gas Imports from Norway","Billion Cubic Feet"
"LNIMPOM","194913","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195013","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195113","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195213","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195313","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195413","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195513","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195613","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195713","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195813","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","195913","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196013","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196113","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196213","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196313","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196413","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196513","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196613","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196713","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196813","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","196913","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197013","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197113","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197213","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197301","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197302","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197303","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197304","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197305","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197306","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197307","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197308","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197309","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197310","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197311","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197312","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197313","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197401","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197402","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197403","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197404","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197405","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197406","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197407","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197408","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197409","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197410","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197411","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197412","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197413","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197501","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197502","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197503","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197504","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197505","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197506","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197507","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197508","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197509","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197510","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
"LNIMPOM","197511","0","8","Natural Gas Imports from Oman","Billion Cubic Feet"
