"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"GEEGBUS","202313","56.168","7","Geothermal Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","194913","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195013","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195113","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195213","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195313","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195413","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195513","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195613","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195713","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195813","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","195913","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196013","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196113","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196213","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196313","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196413","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196513","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196613","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196713","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196813","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","196913","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197013","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197113","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197213","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197301","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197302","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197303","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197304","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197305","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197306","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197307","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197308","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197309","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197310","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197311","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197312","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197313","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197401","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197402","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197403","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197404","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197405","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197406","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197407","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197408","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197409","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197410","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197411","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197412","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197413","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197501","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197502","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197503","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197504","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197505","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197506","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197507","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197508","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197509","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197510","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197511","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197512","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197513","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197601","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197602","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197603","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197604","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197605","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197606","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197607","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197608","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197609","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197610","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197611","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197612","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197613","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197701","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197702","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197703","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197704","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197705","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197706","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197707","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197708","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197709","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197710","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197711","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197712","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197713","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197801","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197802","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197803","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197804","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197805","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197806","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197807","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197808","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197809","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197810","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197811","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197812","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197813","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197901","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197902","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197903","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197904","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197905","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197906","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197907","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197908","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197909","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197910","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197911","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197912","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","197913","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198001","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198002","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198003","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198004","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198005","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198006","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198007","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198008","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198009","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198010","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198011","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198012","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198013","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198101","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198102","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198103","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198104","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198105","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198106","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198107","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198108","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198109","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198110","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198111","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198112","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198113","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198201","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198202","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198203","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198204","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198205","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198206","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198207","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198208","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198209","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198210","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198211","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198212","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198213","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198301","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198302","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198303","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198304","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198305","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198306","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198307","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198308","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198309","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198310","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198311","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198312","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198313","Not Available","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198401","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198402","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198403","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198404","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198405","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198406","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198407","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198408","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198409","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198410","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198411","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198412","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198413","0.018","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198501","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198502","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198503","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198504","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198505","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198506","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198507","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198508","0.007","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198509","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198510","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198511","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198512","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198513","0.036","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198601","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198602","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198603","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198604","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198605","0.006","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198606","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198607","0.006","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198608","0.006","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198609","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198610","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198611","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198612","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198613","0.048","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198701","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198702","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198703","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198704","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198705","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198706","0.006","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198707","0.006","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198708","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198709","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198710","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198711","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198712","0.001","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198713","0.036","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198801","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198802","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198803","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198804","0.002","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198805","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198806","0.005","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198807","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198808","0.004","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198809","0.003","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198810","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198811","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198812","0","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198813","0.031","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198901","0.024","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198902","0.025","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198903","0.065","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198904","0.081","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198905","0.053","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198906","0.074","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198907","0.121","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198908","0.089","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198909","0.107","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198910","0.096","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198911","0.084","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198912","0.035","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","198913","0.855","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199001","0.051","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199002","0.061","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199003","0.087","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199004","0.095","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199005","0.159","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199006","0.129","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199007","0.159","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199008","0.167","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199009","0.107","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199010","0.115","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199011","0.056","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199012","0.066","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199013","1.253","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199101","0.068","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199102","0.073","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199103","0.021","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199104","0.022","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199105","0.214","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199106","0.229","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199107","0.281","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199108","0.244","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199109","0.205","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199110","0.122","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199111","0.086","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199112","0.044","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199113","1.61","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199201","0.03","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199202","0.038","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199203","0.048","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199204","0.1","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199205","0.16","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199206","0.157","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199207","0.212","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199208","0.206","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199209","0.157","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199210","0.128","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199211","0.097","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199212","0.031","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199213","1.364","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199301","0.032","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
"SOEGBUS","199302","0.061","8","Solar Energy Consumed by the Electric Power Sector","Trillion Btu"
