"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NGCCSUS","200901","82.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200902","81.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200903","80.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200904","77.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200905","74.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200906","73.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200907","70.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200908","68.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200909","69.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200910","73.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200911","75.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200912","80.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","200913","77.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201001","81.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201002","81.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201003","79.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201004","75.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201005","73","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201006","71.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201007","70.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201008","69.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201009","68.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201010","71.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201011","77.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201012","80.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201013","77.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201101","72.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201102","72","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201103","69.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201104","66.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201105","63.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201106","61.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201107","60.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201108","58.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201109","57.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201110","61.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201111","66.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201112","69.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201113","67.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201201","71.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201202","70.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201203","68.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201204","62.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201205","59.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201206","59.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201207","57.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201208","55.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201209","56.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201210","59.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201211","65.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201212","67.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201213","65.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201301","70.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201302","69.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201303","68.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201304","66.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201305","62.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201306","58.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201307","56.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201308","56.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201309","56.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201310","60.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201311","65.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201312","69.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201313","65.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201401","70.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201402","70.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201403","69.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201404","65.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201405","60.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201406","58.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201407","55.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201408","55.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201409","55.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201410","58.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201411","66","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201412","68.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201413","65.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201501","70.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201502","71","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201503","69.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201504","64.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201505","61.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201506","57.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201507","56.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201508","55.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201509","55.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201510","59.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201511","63.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201512","67.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201513","65.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201601","70.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201602","69.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201603","66.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201604","65","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201605","60.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201606","58","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201607","56.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201608","54.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201609","56.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201610","59.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201611","63.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201612","68.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201613","64.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201701","70.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201702","69","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201703","67.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201704","65","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201705","60.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201706","58.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201707","57.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201708","55.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201709","56.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201710","61.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201711","65.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201712","69.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201713","65.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201801","71.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201802","69.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201803","68.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201804","65.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201805","60","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201806","57.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201807","56.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201808","55.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201809","56.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201810","61.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201811","66.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201812","69","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201813","65.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201901","70.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201902","69.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201903","69.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201904","64.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201905","60.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201906","58.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201907","56","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201908","55.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201909","56.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201910","60.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201911","66.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201912","68.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","201913","65.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202001","69.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202002","69","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202003","66.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202004","63.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202005","59","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202006","56.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202007","56","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202008","54.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202009","55.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202010","60.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202011","65.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202012","69.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202013","64.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202101","70.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202102","70.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202103","67.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202104","64.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202105","60.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202106","57.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202107","55.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202108","55","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202109","56.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202110","59.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202111","65.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202112","68.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202113","65.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202201","71.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202202","69.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202203","68.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202204","65.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202205","60.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202206","57.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202207","55.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202208","55","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202209","55.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202210","60.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202211","66.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202212","70.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202213","65.8","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202301","70.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202302","69.6","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202303","68.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202304","65.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202305","60.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202306","57.5","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202307","55.4","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202308","54.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202309","55.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202310","61.2","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202311","66.1","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202312","68.7","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202313","65.3","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGCCSUS","202401","70.9","6","Percentage of Commercial Sector Consumption for Which Price Data Are Available","Percent"
"NGINUUS","194913","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195013","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195113","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195213","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195313","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195413","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195513","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195613","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195713","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195813","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","195913","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196013","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196113","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196213","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196313","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196413","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196513","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196613","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196713","0.34","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196813","0.34","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","196913","0.35","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197013","0.37","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197113","0.41","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197213","0.45","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197313","0.5","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197413","0.67","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197513","0.96","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197601","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197602","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197603","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197604","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197605","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197606","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197607","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197608","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197609","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197610","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197611","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197612","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197613","1.24","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197701","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197702","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197703","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197704","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197705","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197706","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197707","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197708","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197709","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197710","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197711","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197712","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197713","1.5","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197801","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197802","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197803","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197804","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197805","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197806","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197807","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197808","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197809","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197810","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197811","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197812","Not Available","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
"NGINUUS","197813","1.7","7","Natural Gas Price, Delivered to Consumers, Industrial","Dollars per Thousand Cubic Feet"
