"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"SOI5PUS","199208","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199209","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199210","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199211","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199212","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199213","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199301","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199302","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199303","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199304","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199305","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199306","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199307","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199308","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199309","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199310","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199311","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199312","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199313","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199401","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199402","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199403","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199404","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199405","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199406","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199407","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199408","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199409","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199410","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199411","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199412","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199413","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199501","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199502","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199503","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199504","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199505","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199506","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199507","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199508","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199509","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199510","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199511","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199512","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199513","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199601","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199602","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199603","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199604","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199605","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199606","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199607","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199608","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199609","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199610","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199611","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199612","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199613","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199701","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199702","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199703","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199704","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199705","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199706","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199707","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199708","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199709","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199710","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199711","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199712","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199713","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199801","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199802","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199803","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199804","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199805","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199806","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199807","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199808","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199809","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199810","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199811","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199812","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199813","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199901","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199902","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199903","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199904","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199905","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199906","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199907","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199908","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199909","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199910","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199911","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199912","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","199913","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200001","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200002","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200003","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200004","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200005","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200006","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200007","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200008","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200009","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200010","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200011","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200012","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200013","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200101","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200102","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200103","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200104","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200105","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200106","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200107","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200108","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200109","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200110","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200111","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200112","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200113","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200201","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200202","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200203","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200204","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200205","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200206","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200207","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200208","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200209","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200210","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200211","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200212","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200213","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200301","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200302","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200303","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200304","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200305","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200306","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200307","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200308","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200309","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200310","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200311","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200312","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200313","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200401","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200402","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200403","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200404","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200405","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200406","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200407","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200408","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200409","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200410","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200411","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200412","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200413","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200501","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200502","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200503","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200504","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200505","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200506","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200507","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200508","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200509","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200510","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200511","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200512","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200513","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200601","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200602","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200603","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200604","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200605","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200606","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200607","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200608","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200609","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200610","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200611","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200612","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200613","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200701","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200702","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200703","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200704","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200705","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200706","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200707","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200708","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200709","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200710","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200711","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200712","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200713","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200801","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200802","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200803","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200804","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200805","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200806","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200807","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200808","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200809","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200810","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200811","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200812","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200813","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200901","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200902","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200903","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200904","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200905","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200906","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200907","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200908","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200909","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200910","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200911","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200912","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","200913","No Data Reported","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201001","0.024","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201002","0.044","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201003","0.109","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201004","0.14","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201005","0.198","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
"SOI5PUS","201006","0.234","6","Utility-Scale Solar Electricity Net Generation: Industrial Sector","Million Kilowatthours"
