"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NGECPUS","198401","215.027","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198402","187.259","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198403","206.171","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198404","220.005","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198405","264.522","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198406","297.56","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198407","348.848","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198408","349.878","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198409","290.595","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198410","269.629","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198411","244.637","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198412","217.21","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198413","3111.342","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198501","226.276","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198502","202.546","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198503","207.286","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198504","233.819","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198505","236.22","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198506","281.939","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198507","336.535","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198508","354.653","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198509","274.868","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198510","249.579","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198511","229.943","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198512","210.417","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198513","3044.083","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198601","184.024","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198602","157.07","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198603","169.697","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198604","198.143","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198605","231.041","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198606","260.163","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198607","300.87","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198608","276.163","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198609","246.674","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198610","216.738","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198611","186.605","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198612","175.181","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198613","2602.37","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198701","184.722","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198702","158.341","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198703","190.893","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198704","206.438","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198705","242.615","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198706","283.554","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198707","319.239","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198708","338.646","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198709","268.08","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198710","238.185","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198711","216.781","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198712","196.556","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198713","2844.051","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198801","167.607","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198802","169.688","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198803","204.042","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198804","199.394","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198805","239.871","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198806","280.49","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198807","328.088","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198808","344.214","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198809","232.665","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198810","181.673","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198811","150.432","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198812","137.449","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198813","2635.613","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198901","237.991","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198902","265.46","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198903","315.023","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198904","339.343","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198905","357.193","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198906","367.111","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198907","439.359","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198908","428.527","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198909","376.427","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198910","363.333","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198911","287.598","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198912","271.372","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","198913","4048.736","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199001","257.789","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199002","233.291","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199003","302.588","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199004","321.521","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199005","375.416","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199006","439.425","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199007","476.588","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199008","500.327","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199009","445.87","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199010","395.134","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199011","302.928","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199012","295.433","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199013","4346.311","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199101","300.992","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199102","256.747","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199103","319.338","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199104","345.443","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199105","387.264","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199106","398.237","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199107","491.767","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199108","490.442","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199109","405.447","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199110","411.053","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199111","326.731","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199112","295.28","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199113","4428.742","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199201","310.13","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199202","304.867","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199203","358.795","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199204","382.494","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199205","391.109","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199206","427.027","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199207","520.913","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199208","478.279","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199209","438.803","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199210","358.695","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199211","329.972","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199212","316.493","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199213","4617.578","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199301","310.813","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199302","303.746","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199303","352.206","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199304","317.437","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199305","302.869","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199306","426.668","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199307","540.327","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199308","574.105","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199309","433.008","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199310","405.825","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199311","369.323","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199312","325.908","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199313","4662.236","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199401","326.455","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199402","292.244","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199403","344.217","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199404","362.759","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199405","377.067","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199406","522.921","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199407","584.411","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199408","614.514","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199409","494.213","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199410","449.878","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199411","405.421","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199412","377.063","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199413","5151.163","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199501","374.441","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199502","322.74","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199503","436.987","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199504","410.319","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199505","450.488","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199506","502.132","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199507","662.48","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199508","751.804","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199509","530.814","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199510","424.747","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199511","367.927","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199512","337.374","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199513","5572.253","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199601","349.711","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199602","295.176","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199603","328.193","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199604","342.776","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199605","482.427","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199606","535.987","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199607","621.992","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199608","639.17","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199609","513.715","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199610","428.462","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199611","346.032","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199612","294.59","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199613","5178.232","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199701","301.107","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199702","300.132","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199703","372.149","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199704","372.019","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199705","426.211","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199706","521.319","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199707","718.289","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199708","664.702","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199709","574.564","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199710","445.268","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199711","352.881","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199712","384.698","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199713","5433.338","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199801","357.757","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199802","293.228","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199803","388.234","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199804","375.677","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199805","525.952","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199806","658.738","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199807","772.813","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199808","786.293","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199809","666.311","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199810","462.531","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199811","358.86","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199812","384.096","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199813","6030.49","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199901","395.329","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199902","342.957","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199903","436.012","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199904","513.203","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199905","538.697","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199906","622.036","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199907","814.184","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199908","815.482","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199909","560.962","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199910","493.532","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199911","379.241","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199912","393.307","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","199913","6304.942","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200001","446.259","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200002","399.441","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200003","472.055","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200004","481.807","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200005","654.742","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200006","650.92","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200007","770.725","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200008","846.953","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200009","607.696","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
"NGECPUS","200010","482.378","7","Natural Gas Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Billion Cubic Feet"
