"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"MGEXKUS","201213","5.217","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201313","5.216","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201413","5.218","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201513","5.218","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201613","5.218","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201713","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201813","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201913","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","202013","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","202113","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","202213","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","202313","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","202413","5.222","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","194913","5.651","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195013","5.751","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195113","5.753","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195213","5.768","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195313","5.732","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195413","5.738","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195513","5.765","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195613","5.744","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195713","5.774","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195813","5.778","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","195913","5.83","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196013","5.835","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196113","5.833","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196213","5.842","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196313","5.841","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196413","5.845","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196513","5.742","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196613","5.728","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196713","5.758","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196813","5.762","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","196913","5.713","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197013","5.811","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197113","5.775","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197213","5.741","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197313","5.752","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197413","5.773","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197513","5.747","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197613","5.743","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197713","5.796","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197813","5.814","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","197913","5.864","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198013","5.841","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198113","5.837","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198213","5.829","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198313","5.8","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198413","5.867","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198513","5.819","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198613","5.839","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198713","5.86","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198813","5.842","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","198913","5.869","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199013","5.838","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199113","5.827","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199213","5.774","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199313","5.681","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199413","5.693","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199513","5.692","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199613","5.663","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199713","5.663","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199813","5.505","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","199913","5.53","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200013","5.529","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200113","5.637","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200213","5.517","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200313","5.628","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200413","5.532","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200513","5.504","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200613","5.415","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200713","5.465","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200813","5.587","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","200913","5.674","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201013","5.601","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201113","5.526","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201213","5.52","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201313","5.47","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201413","5.369","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201513","5.279","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201613","5.184","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201713","5.151","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201813","5.088","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","201913","5.022","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","202013","4.924","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","202113","4.861","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","202213","4.866","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","202313","4.806","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"RPEXKUS","202413","4.806","9","Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","194913","5.692","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195013","5.766","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195113","5.762","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195213","5.774","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195313","5.742","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195413","5.745","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195513","5.768","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195613","5.754","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195713","5.78","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195813","5.779","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","195913","5.829","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196013","5.834","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196113","5.832","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196213","5.841","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196313","5.84","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196413","5.844","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196513","5.743","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196613","5.729","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196713","5.777","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196813","5.763","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","196913","5.714","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197013","5.81","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197113","5.775","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197213","5.741","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197313","5.752","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197413","5.774","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197513","5.748","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197613","5.745","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197713","5.797","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197813","5.808","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","197913","5.832","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198013","5.82","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198113","5.821","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198213","5.82","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198313","5.8","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198413","5.85","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198513","5.814","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198613","5.832","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198713","5.858","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198813","5.84","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","198913","5.857","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199013","5.833","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199113","5.823","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199213","5.777","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199313","5.693","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199413","5.704","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199513","5.703","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199613","5.678","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199713","5.678","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199813","5.539","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","199913","5.564","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200013","5.542","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200113","5.641","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200213","5.519","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200313","5.63","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200413","5.539","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200513","5.513","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200613","5.423","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200713","5.471","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200813","5.591","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","200913","5.677","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201013","5.604","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201113","5.53","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201213","5.526","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201313","5.482","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201413","5.406","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201513","5.319","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201613","5.245","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201713","5.258","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201813","5.259","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","201913","5.263","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","202013","5.22","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","202113","5.161","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","202213","5.187","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","202313","5.175","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
"PAEXKUS","202413","5.175","10","Crude Oil and Petroleum Products Exports Heat Content","Million Btu per Barrel"
