"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ZWHDPC5","200207","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200208","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200209","7","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200210","123","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200211","390","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200212","613","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200213","2658","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200301","750","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200302","536","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200303","314","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200304","175","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200305","66","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200306","7","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200307","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200308","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200309","18","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200310","161","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200311","236","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200312","613","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200313","2878","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200401","690","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200402","540","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200403","318","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200404","161","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200405","14","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200406","3","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200407","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200408","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200409","13","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200410","123","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200411","279","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200412","567","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200413","2709","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200501","561","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200502","468","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200503","437","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200504","172","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200505","87","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200506","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200507","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200508","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200509","5","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200510","117","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200511","293","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200512","628","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200513","2769","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200601","470","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200602","518","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200603","359","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200604","105","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200605","64","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200606","3","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200607","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200608","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200609","27","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200610","177","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200611","318","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200612","428","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200613","2470","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200701","516","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200702","595","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200703","295","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200704","197","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200705","41","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200706","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200707","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200708","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200709","6","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200710","67","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200711","350","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200712","450","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200713","2519","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200801","611","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200802","439","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200803","354","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200804","151","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200805","68","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200806","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200807","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200808","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200809","11","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200810","173","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200811","411","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200812","484","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200813","2704","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200901","669","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200902","504","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200903","370","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200904","159","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200905","42","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200906","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200907","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200908","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200909","18","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200910","163","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200911","289","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200912","588","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","200913","2806","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201001","723","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201002","653","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201003","393","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201004","110","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201005","27","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201006","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201007","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201008","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201009","6","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201010","124","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201011","340","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201012","785","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201013","3161","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201101","715","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201102","438","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201103","346","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201104","111","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201105","35","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201106","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201107","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201108","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201109","12","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201110","170","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201111","288","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201112","446","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201113","2561","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201201","538","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201202","406","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201203","184","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201204","141","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201205","19","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201206","3","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201207","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201208","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201209","15","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201210","141","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201211","417","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201212","437","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201213","2302","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201301","506","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201302","505","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201303","505","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201304","150","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201305","60","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201306","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201307","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201308","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201309","19","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201310","124","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201311","384","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201312","476","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201313","2732","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201401","759","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201402","493","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201403","460","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201404","157","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201405","37","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201406","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201407","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201408","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201409","12","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201410","118","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201411","441","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201412","478","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201413","2957","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201501","644","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201502","667","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201503","358","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201504","132","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201505","22","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201506","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201507","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201508","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201509","8","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201510","143","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201511","237","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201512","279","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201513","2493","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201601","660","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201602","484","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201603","240","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201604","152","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201605","58","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201606","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201607","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201608","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201609","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201610","92","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201611","291","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201612","480","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201613","2461","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201701","477","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201702","323","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201703","347","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201704","76","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201705","47","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201706","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201707","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201708","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201709","14","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201710","89","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201711","323","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201712","536","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201713","2237","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201801","701","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201802","308","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201803","436","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201804","206","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201805","12","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201806","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201807","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201808","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201809","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201810","99","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201811","381","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201812","489","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201813","2634","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201901","584","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201902","378","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201903","377","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201904","110","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201905","16","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201906","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201907","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201908","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201909","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201910","78","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201911","393","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201912","451","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","201913","2390","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202001","482","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202002","397","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202003","231","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202004","178","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202005","74","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202006","2","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202007","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202008","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202009","17","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202010","96","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202011","227","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202012","556","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202013","2259","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202101","579","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202102","485","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202103","283","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202104","154","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202105","56","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202106","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202107","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202108","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202109","10","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202110","70","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202111","378","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202112","351","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202113","2366","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202201","645","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202202","412","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202203","286","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202204","156","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202205","31","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202206","1","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202207","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202208","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202209","13","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202210","177","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202211","267","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202212","536","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202213","2523","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202301","450","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202302","306","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202303","302","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202304","117","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202305","65","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202306","9","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202307","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202308","0","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202309","10","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202310","110","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC5","202311","325","5","Heating Degree-Days, South Atlantic","Number"
"ZWHDPC6","194913","3155","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195013","3548","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195113","3572","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195213","3494","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195313","3321","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195413","3396","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195513","3515","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195613","3307","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195713","3309","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195813","4220","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","195913","3608","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196013","4136","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196113","3667","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196213","3781","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196313","4018","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196413","3595","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196513","3502","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196613","3900","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196713","3534","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196813","4068","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","196913","4052","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197013","3824","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197113","3531","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197213","3571","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197301","834","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197302","694","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197303","307","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197304","255","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197305","109","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197306","1","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197307","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197308","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197309","8","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197310","121","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197311","361","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197312","728","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197313","3417","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197401","575","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197402","613","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197403","333","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197404","202","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197405","52","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197406","17","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197407","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197408","1","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197409","60","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197410","259","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197411","464","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197412","713","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197413","3289","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197501","673","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197502","564","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197503","539","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197504","254","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197505","36","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197506","3","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197507","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197508","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197509","52","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197510","172","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197511","415","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197512","731","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197513","3439","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197601","911","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197602","461","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197603","350","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197604","202","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197605","130","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197606","6","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197607","1","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197608","3","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197609","46","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197610","341","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197611","700","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197612","856","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197613","4004","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197701","1210","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197702","698","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197703","370","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197704","137","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197705","33","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197706","4","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197707","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197708","0","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197709","11","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197710","273","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197711","399","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197712","786","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197713","3921","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197801","1107","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197802","939","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197803","577","6","Heating Degree-Days, East South Central","Number"
"ZWHDPC6","197804","167","6","Heating Degree-Days, East South Central","Number"
