"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"KSCCPUS","198613","24.123","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198701","38.937","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198702","36.874","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198703","26.019","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198704","10.762","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198705","11.968","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198706","14.954","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198707","12.716","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198708","16.124","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198709","17.98","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198710","31.031","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198711","27.273","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198712","38.044","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198713","23.511","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198801","23.142","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198802","18.455","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198803","13.214","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198804","8.891","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198805","8.924","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198806","6.101","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198807","7.389","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198808","7.457","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198809","10.64","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198810","11.438","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198811","15.296","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198812","20.169","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198813","12.587","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198901","22","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198902","20.219","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198903","13.278","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198904","10.32","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198905","8.13","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198906","10.349","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198907","7.708","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198908","6.555","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198909","7.013","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198910","14.008","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198911","16.118","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198912","24.55","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","198913","13.324","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199001","11.622","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199002","12.742","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199003","6.436","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199004","6.161","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199005","2.099","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199006","1.575","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199007","2.218","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199008","5.319","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199009","4.14","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199010","2.454","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199011","3.127","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199012","11.157","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199013","5.719","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199101","11.613","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199102","7.018","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199103","5.392","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199104","4.887","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199105","3.363","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199106","2.031","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199107","1.719","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199108","2.151","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199109","0.642","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199110","3.361","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199111","14.443","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199112","13.54","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199113","5.841","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199201","14.663","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199202","9.538","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199203","10.64","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199204","4.366","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199205","2.517","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199206","1.319","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199207","7.159","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199208","-2.062","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199209","2.6","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199210","4.347","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199211","4.351","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199212","4.871","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199213","5.36","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199301","8.49","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199302","13.617","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199303","7.367","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199304","3.996","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199305","1.729","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199306","-2.226","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199307","3.039","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199308","4.488","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199309","5.611","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199310","1.715","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199311","17.147","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199312","17.01","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199313","6.784","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199401","15.35","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199402","13.892","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199403","9.933","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199404","9.828","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199405","2.903","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199406","-0.605","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199407","4.133","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199408","8.302","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199409","2.984","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199410","10.006","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199411","15.717","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199412","20.509","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199413","9.403","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199501","18.187","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199502","20.199","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199503","11.844","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199504","8.366","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199505","9.919","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199506","5.691","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199507","4.01","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199508","6.681","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199509","5.085","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199510","8.6","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199511","15.019","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199512","15.204","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199513","10.679","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199601","15.723","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199602","23.063","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199603","15.215","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199604","6.589","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199605","4.544","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199606","4.58","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199607","3.077","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199608","3.845","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199609","6.468","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199610","0.593","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199611","20.275","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199612","18.392","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199613","10.135","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199701","28.73","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199702","19.29","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199703","11.487","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199704","14.877","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199705","3.458","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199706","4.212","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199707","2.805","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199708","7.213","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199709","5.519","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199710","9.925","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199711","15.696","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199712","20.181","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199713","11.909","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199801","26.002","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199802","19.559","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199803","20.217","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199804","7.328","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199805","10.612","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199806","11.352","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199807","4.547","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199808","15.166","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199809","6.82","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199810","13.169","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199811","20.408","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199812","25.417","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199813","15.052","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199901","22.801","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199902","16.517","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199903","11.896","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199904","8.621","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199905","7.606","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199906","9.758","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199907","7.589","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199908","9.293","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199909","9.728","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199910","9.316","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199911","16.969","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199912","26.244","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","199913","13.019","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200001","31.437","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200002","19.994","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200003","12.398","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200004","11.384","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200005","6.127","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200006","7.858","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200007","5.97","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200008","5.97","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200009","14.55","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200010","11.968","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200011","12.317","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200012","31.492","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200013","14.288","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200101","24.494","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200102","17.507","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200103","25.239","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200104","12.865","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200105","9.04","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200106","11.656","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200107","11.699","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200108","17.207","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200109","8.327","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200110","4.831","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200111","17.844","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200112","21.28","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200113","15.174","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200201","11.902","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200202","13.235","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200203","9.017","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200204","2.786","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200205","6.298","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200206","6.65","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200207","2.845","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200208","2.96","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200209","4.013","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200210","8.392","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200211","10.995","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200212","13.715","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200213","7.706","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200301","22.354","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200302","15.913","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200303","7.652","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200304","6.599","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200305","7.572","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200306","-0.11","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200307","1.962","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200308","4.089","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200309","6.703","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200310","6.96","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200311","9.429","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200312","19.164","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200313","9.004","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200401","21.928","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200402","14.82","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200403","10.912","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200404","9.95","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200405","4.493","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200406","7.826","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200407","5.097","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200408","6.454","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200409","5.599","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200410","6.617","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200411","8.235","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200412","16.643","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200413","9.876","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200501","19.941","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200502","10.544","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200503","14.792","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200504","6.769","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200505","11.309","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200506","8.046","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200507","6.96","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200508","4.213","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200509","8.316","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200510","10.316","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200511","11.307","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200512","12.465","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200513","10.433","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200601","10.355","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200602","16.157","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200603","13.461","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200604","11.371","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200605","6.513","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200606","3.86","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200607","5.198","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200608","3.994","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200609","3.675","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200610","4.111","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200611","3.395","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200612","6.512","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200613","7.331","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200701","7.145","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200702","6.553","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200703","4.815","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200704","3.699","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200705","1.901","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200706","2.032","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200707","0.9","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200708","3.888","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200709","4.348","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200710","3.812","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200711","6.284","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200712","7.981","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200713","4.433","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200801","2.046","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200802","4.395","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200803","3.809","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200804","0.125","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
"KSCCPUS","200805","0.984","7","Kerosene Consumed by the Commercial Sector","Thousand Barrels per Day"
