"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HVC9SUS","202009","27.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202010","25.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202011","28.9","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202012","29.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202013","32.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202101","38.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202102","37","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202103","34.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202104","34.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202105","35.5","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202106","38.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202107","34.9","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202108","33.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202109","30.3","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202110","27.5","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202111","29.7","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202112","35.3","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202113","34.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202201","38.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202202","37.5","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202203","38.4","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202204","33.5","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202205","40.3","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202206","43.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202207","40.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202208","34.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202209","28.7","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202210","23.6","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202211","28.3","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202212","30.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202213","34.7","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202301","35.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202302","33.2","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202303","30.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202304","27.4","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202305","48.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202306","32.9","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202307","30.8","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202308","31.7","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202309","23.4","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202310","22.4","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202311","27.4","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202312","29.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202313","31.1","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202401","33","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"HVC9SUS","202402","32.6","7","Hydroelectric Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200801","49.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200802","50.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200803","48.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200804","60.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200805","60.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200806","63.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200807","58.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200808","58.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200809","58.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200810","54.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200811","56.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200812","53.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200813","56.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200901","50.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200902","49.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200903","55.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200904","57.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200905","60.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200906","62","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200907","60.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200908","60.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200909","59.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200910","56.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200911","60.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200912","54.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","200913","57.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201001","53.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201002","47.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201003","52.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201004","58.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201005","60.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201006","61.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201007","57","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201008","59.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201009","60.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201010","51.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201011","52.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201012","52.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201013","55.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201101","55.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201102","55.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201103","55.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201104","56.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201105","62.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201106","63.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201107","63.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201108","64.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201109","62.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201110","59.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201111","62.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201112","60.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201113","60.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201201","55.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201202","58.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201203","57.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201204","60","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201205","60.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201206","58.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201207","62.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201208","64.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201209","62.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201210","60.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201211","60.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201212","60.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201213","60","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201301","57.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201302","55.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201303","59","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201304","58.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201305","60.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201306","61.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201307","63.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201308","64","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201309","62.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201310","59.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201311","59.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201312","60.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201313","60.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201401","65.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201402","54.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201403","53","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201404","56.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201405","56.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201406","58.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201407","61.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201408","61.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201409","59.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201410","54.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201411","53.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201412","52.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201413","57.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201501","51.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201502","50.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201503","52.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201504","55.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201505","55.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201506","58.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201507","60.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201508","58.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201509","60.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201510","54.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201511","57.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201512","56.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201513","56","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201601","51.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201602","49.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201603","51.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201604","54.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201605","54.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201606","51.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201607","54.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201608","55.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201609","52.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201610","50.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201611","53","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201612","50.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201613","52.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201701","50.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201702","50.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201703","50.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201704","50.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201705","54.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201706","52.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201707","54.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201708","55.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201709","52.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201710","50.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201711","51.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201712","52.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201713","52.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201801","50.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201802","48.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201803","48.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201804","48.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201805","50.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201806","52.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201807","52.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201808","52.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201809","48.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201810","49.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201811","48.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201812","51","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201813","50.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201901","51.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201902","49.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201903","53.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201904","51.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201905","48.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201906","54.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201907","55","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201908","54.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201909","54.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201910","50.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201911","51.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201912","53.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","201913","52.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202001","52.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202002","51.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202003","52.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202004","49.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202005","52","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202006","50.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202007","54.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202008","54.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202009","52.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202010","50.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202011","52","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202012","52","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202013","52","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202101","51.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202102","47.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202103","47.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202104","50","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202105","46.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202106","48.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202107","51.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202108","51.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202109","50.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202110","45.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202111","49.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202112","50.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202113","49.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202201","59.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202202","59.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202203","57.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202204","62.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202205","62.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202206","63.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202207","62.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202208","62.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202209","59.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202210","59.6","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202211","61.5","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202212","59.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202213","60.8","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202301","57.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202302","54","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202303","51.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202304","51.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202305","56.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202306","60.1","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202307","60.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202308","58.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202309","55.7","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202310","57.4","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202311","59.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202312","60.3","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202313","56.9","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202401","59.2","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"BMC9SUS","202402","55","8","Biomass Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200801","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200802","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200803","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200804","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200805","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200806","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200807","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200808","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200809","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200810","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200811","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200812","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200813","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200901","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200902","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200903","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200904","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200905","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200906","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200907","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200908","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200909","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200910","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200911","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200912","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","200913","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","201001","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","201002","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","201003","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
"GEC9SUS","201004","No Data Reported","9","Geothermal Commercial Sector Generating Units, Capacity Factor","Percent"
