"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"GEI9SUS","201010","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201011","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201012","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201013","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201101","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201102","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201103","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201104","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201105","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201106","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201107","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201108","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201109","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201110","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201111","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201112","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201113","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201201","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201202","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201203","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201204","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201205","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201206","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201207","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201208","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201209","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201210","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201211","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201212","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201213","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201301","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201302","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201303","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201304","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201305","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201306","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201307","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201308","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201309","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201310","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201311","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201312","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201313","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201401","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201402","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201403","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201404","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201405","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201406","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201407","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201408","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201409","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201410","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201411","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201412","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201413","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201501","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201502","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201503","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201504","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201505","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201506","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201507","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201508","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201509","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201510","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201511","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201512","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201513","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201601","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201602","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201603","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201604","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201605","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201606","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201607","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201608","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201609","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201610","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201611","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201612","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201613","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201701","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201702","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201703","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201704","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201705","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201706","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201707","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201708","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201709","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201710","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201711","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201712","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201713","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201801","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201802","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201803","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201804","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201805","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201806","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201807","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201808","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201809","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201810","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201811","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201812","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201813","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201901","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201902","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201903","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201904","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201905","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201906","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201907","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201908","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201909","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201910","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201911","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201912","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","201913","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202001","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202002","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202003","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202004","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202005","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202006","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202007","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202008","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202009","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202010","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202011","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202012","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202013","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202101","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202102","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202103","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202104","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202105","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202106","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202107","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202108","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202109","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202110","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202111","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202112","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202113","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202201","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202202","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202203","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202204","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202205","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202206","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202207","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202208","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202209","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202210","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202211","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202212","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202213","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202301","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202302","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202303","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202304","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202305","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202306","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202307","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202308","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202309","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202310","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202311","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202312","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202313","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202401","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"GEI9SUS","202402","No Data Reported","9","Geothermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200801","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200802","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200803","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200804","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200805","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200806","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200807","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200808","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200809","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200810","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200811","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200812","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200813","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200901","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200902","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200903","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200904","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200905","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200906","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200907","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200908","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200909","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200910","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200911","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200912","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","200913","0","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201001","3.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201002","6.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201003","14.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201004","19.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201005","26.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201006","32.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201007","24.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201008","30.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201009","29.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201010","17.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201011","17.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201012","9.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201013","19.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201101","14.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201102","31.9","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201103","39.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201104","56","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201105","62.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201106","75","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201107","33.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201108","35.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201109","27.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201110","22.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201111","13.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201112","10.8","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201113","30.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201201","15.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201202","20.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201203","24.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201204","32.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201205","30.8","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201206","35.9","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201207","32.8","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201208","30.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201209","29.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201210","23","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201211","19.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201212","13.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201213","25.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201301","13.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201302","17.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201303","23.8","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201304","31","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201305","29","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201306","32.5","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201307","29.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201308","29.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201309","31.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201310","26.9","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201311","22.8","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201312","19.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201313","25.6","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201401","12.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201402","17.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201403","23.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201404","28.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201405","28.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201406","32","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201407","30.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201408","31.1","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201409","29","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201410","23.4","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201411","21.2","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201412","13.7","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
"SPI9SUS","201413","24.3","10","Solar Photovoltaic Industrial Sector Generating Units, Capacity Factor","Percent"
