"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PFNFBUS","199413","1.263166","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199501","0.101168","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199502","0.101685","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199503","0.103804","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199504","0.10567","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199505","0.090602","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199506","0.103678","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199507","0.113118","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199508","0.116354","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199509","0.103391","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199510","0.083046","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199511","0.096181","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199512","0.09542","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199513","1.214117","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199601","0.095491","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199602","0.09629","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199603","0.099941","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199604","0.090083","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199605","0.103137","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199606","0.102021","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199607","0.107833","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199608","0.108078","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199609","0.088932","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199610","0.109808","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199611","0.095349","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199612","0.111992","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199613","1.208956","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199701","0.1258","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199702","0.103687","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199703","0.120896","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199704","0.117905","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199705","0.122952","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199706","0.11627","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199707","0.123739","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199708","0.113528","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199709","0.112544","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199710","0.129513","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199711","0.102255","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199712","0.110647","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199713","1.399735","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199801","0.119882","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199802","0.1035","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199803","0.120303","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199804","0.124241","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199805","0.113734","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199806","0.116791","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199807","0.134027","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199808","0.115485","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199809","0.124097","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199810","0.112924","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199811","0.104086","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199812","0.113591","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199813","1.402661","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199901","0.097976","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199902","0.103772","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199903","0.119909","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199904","0.112956","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199905","0.100141","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199906","0.102952","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199907","0.113613","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199908","0.11708","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199909","0.114342","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199910","0.114581","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199911","0.109114","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199912","0.122842","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","199913","1.329277","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200001","0.10933","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200002","0.105501","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200003","0.126537","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200004","0.115288","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200005","0.120209","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200006","0.110064","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200007","0.119467","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200008","0.111396","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200009","0.113616","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200010","0.104248","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200011","0.106766","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200012","0.101344","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200013","1.343766","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200101","0.121571","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200102","0.095772","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200103","0.113472","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200104","0.106108","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200105","0.097762","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200106","0.086729","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200107","0.091801","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200108","0.098416","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200109","0.085925","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200110","0.105997","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200111","0.090185","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200112","0.098246","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200113","1.191985","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200201","0.103839","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200202","0.089424","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200203","0.106106","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200204","0.107789","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200205","0.118974","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200206","0.11638","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200207","0.116074","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200208","0.10862","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200209","0.099844","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200210","0.095462","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200211","0.097464","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200212","0.112457","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200213","1.272433","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200301","0.106178","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200302","0.098736","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200303","0.102428","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200304","0.103135","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200305","0.129877","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200306","0.125054","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200307","0.128168","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200308","0.121621","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200309","0.120949","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200310","0.101563","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200311","0.121322","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200312","0.11232","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200313","1.371351","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200401","0.111997","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200402","0.131031","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200403","0.126645","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200404","0.118468","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200405","0.127526","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200406","0.127402","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200407","0.139816","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200408","0.142712","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200409","0.136395","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200410","0.140746","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200411","0.138955","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200412","0.150083","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200413","1.591776","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200501","0.132745","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200502","0.126583","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200503","0.145036","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200504","0.122179","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200505","0.134516","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200506","0.125764","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200507","0.13755","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200508","0.140193","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200509","0.095946","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200510","0.104932","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200511","0.103975","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200512","0.104898","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200513","1.474316","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200601","0.161177","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200602","0.105828","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200603","0.10671","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200604","0.109491","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200605","0.129731","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200606","0.10717","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200607","0.119393","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200608","0.131941","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200609","0.138382","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200610","0.123509","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200611","0.124935","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200612","0.118433","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200613","1.476701","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200701","0.108376","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200702","0.096604","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200703","0.100831","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200704","0.107326","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200705","0.127569","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200706","0.105233","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200707","0.119753","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200708","0.118606","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200709","0.109064","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200710","0.122856","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200711","0.116258","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200712","0.118288","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200713","1.350766","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200801","0.116787","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200802","0.091669","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200803","0.101138","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200804","0.106798","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200805","0.098807","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200806","0.098224","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200807","0.108771","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200808","0.088103","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200809","0.074141","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200810","0.096837","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200811","0.103858","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200812","0.087137","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200813","1.172272","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200901","0.093369","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200902","0.071057","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200903","0.08376","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200904","0.095528","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200905","0.078947","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200906","0.093736","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200907","0.091198","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200908","0.082515","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200909","0.091285","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200910","0.08267","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200911","0.078591","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200912","0.087859","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","200913","1.030517","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201001","0.07822","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201002","0.073804","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201003","0.106536","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201004","0.10559","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201005","0.093906","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201006","0.090631","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201007","0.099555","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201008","0.098205","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201009","0.084382","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201010","0.080284","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201011","0.090436","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201012","0.094019","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201013","1.095565","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201101","0.104148","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201102","0.080894","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201103","0.097041","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201104","0.092375","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201105","0.080092","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201106","0.086628","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201107","0.099754","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201108","0.088038","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201109","0.077953","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201110","0.083561","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201111","0.08455","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201112","0.081491","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201113","1.056524","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201201","0.086333","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201202","0.071367","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201203","0.075519","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201204","0.070338","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201205","0.080247","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201206","0.073336","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201207","0.077859","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201208","0.076568","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201209","0.065837","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201210","0.073071","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201211","0.073786","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201212","0.077155","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201213","0.901417","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201301","0.081208","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201302","0.070669","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201303","0.06779","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201304","0.071192","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201305","0.0814","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201306","0.077965","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201307","0.082042","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201308","0.078514","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201309","0.073448","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201310","0.070004","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201311","0.068981","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201312","0.077816","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201313","0.901031","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201401","0.074232","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201402","0.067972","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201403","0.071081","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201404","0.063407","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201405","0.069497","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201406","0.063753","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201407","0.073507","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201408","0.06986","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201409","0.069633","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
"PFNFBUS","201410","0.062944","6","Petrochemical Feedstocks Non-Combustion Consumption","Quadrillion Btu"
