"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"KSCCBUS","199408","1.459","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199409","0.508","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199410","1.759","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199411","2.673","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199412","3.605","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199413","19.459","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199501","3.197","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199502","3.207","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199503","2.082","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199504","1.423","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199505","1.743","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199506","0.968","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199507","0.705","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199508","1.174","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199509","0.865","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199510","1.512","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199511","2.555","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199512","2.672","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199513","22.102","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199601","2.764","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199602","3.792","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199603","2.674","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199604","1.121","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199605","0.799","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199606","0.779","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199607","0.541","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199608","0.676","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199609","1.1","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199610","0.104","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199611","3.449","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199612","3.233","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199613","21.032","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199701","5.05","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199702","3.062","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199703","2.019","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199704","2.531","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199705","0.608","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199706","0.716","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199707","0.493","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199708","1.268","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199709","0.939","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199710","1.744","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199711","2.67","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199712","3.547","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199713","24.645","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199801","4.57","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199802","3.105","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199803","3.553","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199804","1.246","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199805","1.865","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199806","1.931","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199807","0.799","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199808","2.666","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199809","1.16","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199810","2.315","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199811","3.471","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199812","4.468","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199813","31.15","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199901","4.008","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199902","2.622","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199903","2.091","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199904","1.466","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199905","1.337","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199906","1.66","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199907","1.334","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199908","1.633","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199909","1.655","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199910","1.637","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199911","2.886","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199912","4.613","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","199913","26.943","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200001","5.526","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200002","3.288","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200003","2.179","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200004","1.936","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200005","1.077","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200006","1.337","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200007","1.049","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200008","1.049","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200009","2.475","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200010","2.104","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200011","2.095","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200012","5.535","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200013","29.65","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200101","4.305","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200102","2.779","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200103","4.436","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200104","2.188","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200105","1.589","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200106","1.983","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200107","2.056","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200108","3.024","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200109","1.416","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200110","0.849","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200111","3.035","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200112","3.74","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200113","31.403","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200201","2.092","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200202","2.101","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200203","1.585","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200204","0.474","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200205","1.107","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200206","1.131","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200207","0.5","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200208","0.52","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200209","0.683","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200210","1.475","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200211","1.87","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200212","2.411","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200213","15.949","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200301","3.929","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200302","2.526","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200303","1.345","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200304","1.122","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200305","1.331","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200306","-0.019","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200307","0.345","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200308","0.719","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200309","1.14","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200310","1.223","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200311","1.604","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200312","3.368","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200313","18.635","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200401","3.854","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200402","2.437","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200403","1.918","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200404","1.692","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200405","0.79","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200406","1.331","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200407","0.896","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200408","1.134","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200409","0.952","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200410","1.163","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200411","1.401","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200412","2.925","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200413","20.494","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200501","3.505","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200502","1.674","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200503","2.6","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200504","1.151","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200505","1.988","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200506","1.369","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200507","1.223","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200508","0.74","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200509","1.414","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200510","1.813","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200511","1.923","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200512","2.191","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200513","21.593","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200601","1.82","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200602","2.565","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200603","2.366","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200604","1.934","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200605","1.145","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200606","0.657","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200607","0.914","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200608","0.702","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200609","0.625","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200610","0.723","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200611","0.577","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200612","1.145","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200613","15.172","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200701","1.256","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200702","1.04","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200703","0.846","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200704","0.629","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200705","0.334","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200706","0.346","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200707","0.158","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200708","0.683","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200709","0.74","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200710","0.67","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200711","1.069","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200712","1.403","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200713","9.175","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200801","0.36","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200802","0.723","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200803","0.67","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200804","0.021","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200805","0.173","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200806","0.129","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200807","-0.024","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200808","0.07","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200809","0.307","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200810","0.259","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200811","0.513","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200812","1.236","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200813","4.436","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200901","0.894","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200902","0.743","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200903","0.332","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200904","0.281","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200905","0.29","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200906","0.222","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200907","0.028","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200908","0.121","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200909","-0.088","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200910","0.436","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200911","0.426","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200912","0.541","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","200913","4.224","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201001","0.302","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201002","0.639","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201003","0.235","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201004","0.132","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201005","0.22","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201006","0.308","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201007","0.39","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201008","0.193","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201009","0.159","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201010","0.302","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201011","0.915","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201012","1.026","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201013","4.822","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201101","0.414","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201102","0.992","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201103","0.585","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201104","0.181","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201105","0.005","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201106","0.093","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201107","0.198","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201108","0.12","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201109","0.164","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201110","0.045","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201111","0.125","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201112","0.269","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201113","3.192","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201201","0.107","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201202","0.488","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201203","0.132","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201204","0.037","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201205","0.154","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201206","0.036","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201207","0.003","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201208","0.006","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201209","0.082","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201210","0.057","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201211","0.059","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201212","0.042","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201213","1.203","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201301","0.181","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201302","0.034","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201303","0.25","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201304","0.077","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201305","0.02","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201306","0.013","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201307","0.016","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201308","0.013","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201309","0.063","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201310","0.024","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201311","0.005","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201312","0.322","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201313","1.018","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201401","0.355","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201402","0.086","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201403","0.045","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201404","0.036","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201405","0.038","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201406","0.03","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201407","0.227","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201408","0.028","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201409","0.343","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201410","0.31","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201411","0.117","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201412","0.426","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201413","2.04","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201501","0.046","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201502","0.146","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201503","0.205","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201504","0.012","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201505","0.371","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201506","0.007","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201507","0.016","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201508","0.028","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201509","0.011","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201510","0.053","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201511","0.022","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201512","0.454","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201513","1.371","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201601","0.04","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201602","0.043","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201603","0.211","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201604","0.067","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201605","0.16","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201606","0.201","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201607","0.216","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201608","0.015","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201609","0.271","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201610","0.386","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201611","0.039","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201612","0.431","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201613","2.077","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201701","0.464","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201702","0.152","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201703","0.045","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201704","0.046","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201705","0.056","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201706","0.029","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201707","0.01","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201708","0.018","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201709","0.264","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201710","0.026","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
"KSCCBUS","201711","0.061","7","Kerosene Consumed by the Commercial Sector","Trillion Btu"
