"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NUL9SUS","201911","90.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","201912","100.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","201913","93.4","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202001","101.6","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202002","96.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202003","87.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202004","83.9","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202005","89.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202006","96.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202007","96.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202008","95.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202009","94","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202010","82.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202011","88.9","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202012","97.3","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202013","92.4","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202101","99.9","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202102","97","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202103","88.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202104","82.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202105","89.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202106","96","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202107","96.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202108","97.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202109","93.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202110","82.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202111","91.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202112","99.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202113","92.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202201","99.4","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202202","96.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202203","89","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202204","80.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202205","89.3","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202206","96.4","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202207","97.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202208","97.8","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202209","93.5","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202210","83.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202211","91","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202212","98.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202213","92.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202301","100.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202302","95.6","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202303","89.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202304","83.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202305","87.3","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202306","95.3","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202307","99.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202308","97.9","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202309","95.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202310","86.2","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202311","90.3","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202312","96.7","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202313","93.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202401","97.1","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"NUL9SUS","202402","96.9","6","Nuclear Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200801","35.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200802","34.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200803","37.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200804","39.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200805","46.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200806","51.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200807","44","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200808","36.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200809","28.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200810","26.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200811","27.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200812","35.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200813","37","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200901","40","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200902","33.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200903","37","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200904","45.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200905","50.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200906","51.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200907","39.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200908","33.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200909","30.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200910","33.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200911","36.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200912","42","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","200913","39.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201001","37.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201002","38.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201003","35.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201004","33.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201005","42.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201006","52.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201007","41.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201008","34.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201009","30.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201010","30","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201011","34.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201012","39.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201013","37.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201101","43","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201102","44.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201103","52.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201104","54.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201105","54.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201106","56.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201107","52.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201108","43.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201109","37.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201110","33.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201111","35.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201112","39.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201113","45.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201201","38.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201202","36.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201203","43.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201204","46","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201205","48.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201206","46.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201207","45","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201208","38.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201209","30.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201210","27.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201211","32.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201212","38.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201213","39.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201301","42","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201302","38.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201303","34.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201304","44","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201305","48.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201306","47.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201307","46.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201308","36.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201309","29.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201310","29.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201311","30.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201312","35.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201313","38.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201401","36.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201402","32.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201403","40.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201404","44.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201405","44.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201406","44.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201407","41","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201408","33.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201409","28","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201410","28.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201411","32.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201412","37.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201413","37.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201501","40.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201502","41.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201503","40.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201504","39.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201505","33.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201506","35.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201507","35.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201508","32.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201509","28","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201510","28","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201511","33.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201512","39","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201513","35.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201601","43.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201602","43.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201603","46.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201604","45","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201605","42.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201606","40.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201607","36","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201608","32.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201609","28.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201610","29.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201611","32.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201612","37.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201613","38.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201701","44.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201702","44.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201703","49.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201704","51.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201705","55","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201706","53.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201707","44.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201708","37","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201709","33.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201710","29.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201711","34.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201712","37.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201713","43","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201801","42.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201802","46.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201803","43.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201804","48.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201805","51.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201806","48.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201807","42.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201808","37.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201809","33.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201810","32.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201811","38","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201812","38.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201813","41.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201901","41.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201902","42.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201903","44.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201904","48.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201905","53.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201906","48.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201907","41.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201908","38","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201909","32.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201910","30.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201911","35.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201912","36.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","201913","41.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202001","41.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202002","46.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202003","40.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202004","40.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202005","50.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202006","48.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202007","45.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202008","39.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202009","32.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202010","31.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202011","36.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202012","36.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202013","40.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202101","41.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202102","37.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202103","35.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202104","33.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202105","39.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202106","40.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202107","37.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202108","34.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202109","29.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202110","28.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202111","33.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202112","39.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202113","35.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202201","40.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202202","39.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202203","40.9","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202204","34.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202205","39.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202206","45.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202207","41.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202208","35.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202209","29.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202210","24.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202211","31","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202212","34.2","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202213","36.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202301","37.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202302","34.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202303","33.8","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202304","30.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202305","46","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202306","33.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202307","35.6","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202308","35.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202309","28.5","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202310","30.3","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202311","31.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202312","32.4","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202313","34.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202401","35.7","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"HVL9SUS","202402","35.1","7","Hydroelectric Electric Power Sector Generating Units, Capacity Factor","Percent"
"BML9SUS","200801","64.9","8","Biomass Electric Power Sector Generating Units, Capacity Factor","Percent"
"BML9SUS","200802","65","8","Biomass Electric Power Sector Generating Units, Capacity Factor","Percent"
"BML9SUS","200803","65.3","8","Biomass Electric Power Sector Generating Units, Capacity Factor","Percent"
"BML9SUS","200804","64.2","8","Biomass Electric Power Sector Generating Units, Capacity Factor","Percent"
"BML9SUS","200805","61.6","8","Biomass Electric Power Sector Generating Units, Capacity Factor","Percent"
