"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HLTCPUS","198411","1737.491","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198412","1839.978","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198413","1701.544","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198501","2055.271","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198502","1930.537","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198503","1699.588","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198504","1458.48","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198505","1522.407","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198506","1564.067","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198507","1537.079","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198508","1511.835","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198509","1662.458","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198510","1923.135","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198511","1709.335","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198512","2087.601","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198513","1721.451","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198601","1947.894","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198602","1833.843","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198603","1638.187","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198604","1383.429","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198605","1319.666","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198606","1271.06","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198607","1381.772","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198608","1402.289","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198609","1581.075","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198610","1863.585","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198611","1958.065","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198612","1972.049","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198613","1628.617","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198701","2097.334","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198702","1907.65","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198703","1701.108","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198704","1618.665","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198705","1408.301","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198706","1536.543","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198707","1661.338","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198708","1513.127","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198709","1753.872","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198710","1865.775","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198711","1889.887","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198712","2046.716","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198713","1749.285","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198801","2244.331","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198802","2052.49","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198803","1796.187","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198804","1433.177","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198805","1440.642","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198806","1435.924","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198807","1522.524","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198808","1604.54","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198809","1823.895","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198810","1907.138","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198811","1946.365","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198812","2149.279","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198813","1779.53","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198901","2156.897","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198902","2143.992","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198903","1935.14","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198904","1636.343","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198905","1466.457","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198906","1533.224","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198907","1462.066","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198908","1527.483","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198909","1763.51","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198910","1891.537","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198911","1869.774","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198912","2115.206","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","198913","1789.909","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199001","1743.343","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199002","1752.058","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199003","1726.516","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199004","1715.792","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199005","1573.787","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199006","1338.981","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199007","1492.665","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199008","1606.789","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199009","1743.376","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199010","1959.935","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199011","1874.573","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199012","1926.281","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199013","1704.518","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199101","2295.347","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199102","2045.344","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199103","1794.716","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199104","1643.138","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199105","1556.142","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199106","1637.096","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199107","1789.86","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199108","1728.353","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199109","1899.805","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199110","1819.571","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199111","2036.907","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199112","2119.127","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199113","1862.944","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199201","2149.771","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199202","2254.722","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199203","1867.457","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199204","1718.208","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199205","1631.31","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199206","1756.17","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199207","1731.574","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199208","1691.396","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199209","1736.105","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199210","2106.94","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199211","2320.701","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199212","2399.792","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199213","1946.032","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199301","2177.78","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199302","2184.997","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199303","2060.673","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199304","1731.694","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199305","1620.836","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199306","1646.234","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199307","1791.021","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199308","1679.79","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199309","1835.999","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199310","2085.019","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199311","2218.649","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199312","2155.238","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199313","1931.066","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199401","2637.257","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199402","2310.975","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199403","2010.559","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199404","1819.913","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199405","1705.7","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199406","1736.304","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199407","1948.416","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199408","1951.517","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199409","2043.116","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199410","2246.15","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199411","2168.534","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199412","2392.791","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199413","2080.571","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199501","2396.968","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199502","2360.786","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199503","1958.871","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199504","1996.1","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199505","1935.871","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199506","1842.7","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199507","1762.484","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199508","1908.871","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199509","2131.1","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199510","2171.419","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199511","2294.867","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199512","2458.258","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199513","2099.778","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199601","2535.581","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199602","2473.138","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199603","2232.935","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199604","2093.567","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199605","2014.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199606","1986.467","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199607","1980.355","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199608","2060.226","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199609","2087.267","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199610","2320.774","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199611","2480.9","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199612","2404.484","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199613","2221.803","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199701","2573.71","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199702","2487.786","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199703","2033.548","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199704","2113.467","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199705","1968.387","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199706","1956.933","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199707","1982.613","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199708","2071.258","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199709","2245.633","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199710","2228.097","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199711","2409.167","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199712","2741.871","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199713","2232.868","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199801","2491.742","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199802","2297.25","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199803","2382.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199804","2059.933","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199805","1803.323","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199806","1867.333","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199807","1891.387","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199808","1986.097","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199809","1919.7","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199810","2220.645","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199811","2245.033","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199812","2355.677","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199813","2126.447","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199901","2630.355","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199902","2308.357","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199903","2426.613","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199904","2196.8","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199905","2035.548","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199906","2254.433","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199907","2306.161","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199908","2305.774","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199909","2530.133","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199910","2582.516","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199911","2411.033","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199912","2931.387","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","199913","2411.436","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200001","2982.484","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200002","2712.759","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200003","2424.742","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200004","2252.6","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200005","2137.161","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200006","2314.9","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200007","2200.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200008","2295.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200009","2285.5","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200010","2471.71","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200011","2373.933","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200012","2755.226","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200013","2433.776","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200101","2424.484","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200102","2271.357","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200103","2212","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200104","2206.133","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200105","1877.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200106","1955.6","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200107","2028.097","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200108","2099.806","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200109","2227.867","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200110","2392.097","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200111","2317.7","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200112","2395.871","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200113","2200.386","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200201","2528.29","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200202","2702.571","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200203","2500.161","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200204","2015.433","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200205","2078.29","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200206","2056.767","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200207","2104.226","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200208","2168.161","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200209","2165.433","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200210","2347.742","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200211","2415.667","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200212","2483.355","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200213","2295.31","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200301","2790.419","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200302","2621.75","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200303","2211.226","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200304","2126.333","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200305","1747.387","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200306","1713.4","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200307","1902.839","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200308","2072.452","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200309","2204.467","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200310","2164.032","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200311","2268.467","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
"HLTCPUS","200312","2662","7","Total Hydrocarbon Gas Liquids Product Supplied","Thousand Barrels per Day"
