"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"BOIMPUS","201801","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201802","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201803","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201804","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201805","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201806","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201807","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201808","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201809","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201810","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201811","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201812","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201813","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201901","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201902","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201903","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201904","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201905","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201906","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201907","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201908","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201909","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201910","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201911","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201912","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201913","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202001","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202002","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202003","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202004","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202005","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202006","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202007","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202008","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202009","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202010","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202011","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202012","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202013","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202101","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202102","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202103","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202104","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202105","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202106","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202107","27","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202108","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202109","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202110","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202111","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202112","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202113","27","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202201","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202202","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202203","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202204","50","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202205","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202206","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202207","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202208","12","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202209","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202210","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202211","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202212","52","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202213","114","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202301","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202302","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202303","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202304","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202305","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202306","5","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202307","52","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202308","7","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202309","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202310","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202311","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202312","48","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202313","112","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","202401","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOPSPUS","201401","10","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201402","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201403","7","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201404","7","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201405","10","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201406","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201407","6","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201408","8","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201409","9","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201410","No Data Reported","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201411","5","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201412","7","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201413","7","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201501","6","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201502","8","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201503","No Data Reported","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201504","No Data Reported","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201505","4","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201506","4","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201507","9","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201508","4","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201509","7","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201510","10","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201511","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201512","4","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201513","4","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201601","8","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201602","10","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201603","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201604","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201605","11","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201606","36","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201607","32","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201608","38","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201609","50","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201610","36","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201611","34","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201612","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201613","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201701","46","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201702","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201703","33","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201704","33","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201705","39","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201706","31","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201707","26","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201708","24","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201709","32","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201710","33","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201711","25","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201712","28","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201713","28","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201801","31","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201802","36","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201803","46","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201804","44","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201805","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201806","47","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201807","50","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201808","52","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201809","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201810","47","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201811","53","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201812","54","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201813","54","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201901","56","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201902","58","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201903","61","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201904","44","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201905","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201906","42","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201907","44","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201908","49","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201909","49","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201910","40","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201911","45","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201912","50","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","201913","50","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202001","45","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202002","43","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202003","47","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202004","46","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202005","48","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202006","46","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202007","42","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202008","41","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202009","33","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202010","30","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202011","27","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202012","27","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202013","27","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202101","135.546","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202102","151.155","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202103","130.738","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202104","101.271","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202105","119.003","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202106","74.063","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202107","89.195","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202108","84.714","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202109","71.366","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202110","89.587","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202111","68.762","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202112","82.546","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202113","82.546","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202201","211.101","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202202","290.28","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202203","292.085","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202204","258.328","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202205","216.974","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202206","190.76","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202207","189.729","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202208","178.908","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202209","176.076","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202210","177.558","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202211","243.833","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202212","282.253","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202213","282.253","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202301","228.592","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202302","358.503","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202303","343.252","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202304","331.142","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202305","303.776","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202306","369.737","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202307","285.037","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202308","406.365","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202309","265.361","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202310","325.33","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202311","300.707","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202312","304.726","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202313","304.726","7","Other Biofuels Stocks","Thousand Barrels"
"BOPSPUS","202401","259.262","7","Other Biofuels Stocks","Thousand Barrels"
"BOSCPUS","201401","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201402","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201403","-4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201404","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201405","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201406","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201407","-5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201408","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201409","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201410","-9","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201411","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201412","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201413","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201501","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201502","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201503","-8","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201504","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201505","4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201506","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201507","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201508","-5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201509","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201510","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201511","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201512","-7","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201513","-3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201601","4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201602","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201603","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201604","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201605","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201606","25","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201607","-4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201608","6","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201609","12","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201610","-14","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201611","-2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201612","9","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201613","39","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201701","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201702","-3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201703","-10","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201704","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201705","6","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201706","-8","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201707","-5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201708","-2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201709","8","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201710","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201711","-8","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201712","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201713","-15","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201801","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201802","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201803","10","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201804","-2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201805","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201806","4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201807","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201808","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201809","-9","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201810","4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201811","6","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201812","1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201813","26","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201901","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201902","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201903","3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201904","-17","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201905","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201906","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201907","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201908","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201909","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201910","-9","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201911","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201912","5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","201913","-4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202001","-5","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202002","-2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202003","4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202004","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202005","2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202006","-2","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202007","-4","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202008","-1","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202009","-8","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202010","-3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202011","-3","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202012","0","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202013","-23","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202101","108.546","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202102","15.609","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202103","-20.418","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202104","-29.467","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202105","17.732","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202106","-44.94","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202107","15.132","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202108","-4.481","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202109","-13.349","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202110","18.221","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202111","-20.824","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202112","13.784","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202113","55.545","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202201","128.555","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202202","79.179","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202203","1.805","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202204","-33.757","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202205","-41.355","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202206","-26.213","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202207","-1.031","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202208","-10.821","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202209","-2.832","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202210","1.482","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202211","66.275","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202212","38.42","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202213","199.707","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202301","-53.661","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202302","129.911","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202303","-15.251","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202304","-12.11","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202305","-27.365","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202306","65.961","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202307","-84.701","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202308","121.328","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202309","-141.004","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202310","59.969","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202311","-24.623","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202312","4.019","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202313","22.473","8","Other Biofuels Stock Change","Thousand Barrels"
"BOSCPUS","202401","-45.464","8","Other Biofuels Stock Change","Thousand Barrels"
"BOTCPUS","201401","17.098","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201402","20.182","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201403","27.977","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201404","21.231","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201405","19.318","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201406","21.114","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201407","30.357","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201408","0.784","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201409","15.691","9","Other Biofuels Consumption","Thousand Barrels"
